"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarolta","http://www.w3.org/2000/01/rdf-schema#label","Sarolta"
"http://hu.dbpedia.org/resource/Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Sarolta","http://dbpedia.org/ontology/wikiPageID",13373
"http://hu.dbpedia.org/resource/Sarolta","http://dbpedia.org/ontology/wikiPageRevisionID",19977849
"http://hu.dbpedia.org/resource/Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Sarolta","http://dbpedia.org/ontology/abstract","A Sarolta a Sarolt név alakváltozata. Később a Károly férfinév francia nyelvű női párjának, a Charlotte-nak a magyarítására kezdték használni. A Sára névvel csak önkényesen kapcsolták össze."
"http://hu.dbpedia.org/resource/Sarolta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarolta?oldid=19977849&ns=0"
"http://hu.dbpedia.org/resource/Sarolta","http://dbpedia.org/ontology/wikiPageLength",2358
"http://hu.dbpedia.org/resource/Sarolta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarolta"
"http://hu.dbpedia.org/resource/Sarolt_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarolta"
"http://hu.wikipedia.org/wiki/Sarolta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarolta"
