"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roboz_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Roboz Zoltán"
"http://hu.dbpedia.org/resource/Roboz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roboz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Roboz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Roboz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zoológusok"
"http://hu.dbpedia.org/resource/Roboz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roboz_Zoltán","http://dbpedia.org/ontology/wikiPageID",1501053
"http://hu.dbpedia.org/resource/Roboz_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23354768
"http://hu.dbpedia.org/resource/Roboz_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171008130645/http:/nori.gov.hu/nemzeti-sirkert/kaposvar/keleti-temeto/roboz-zoltan/6859"
"http://hu.dbpedia.org/resource/Roboz_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Roboz_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Roboz_Zoltán","http://dbpedia.org/ontology/abstract","Roboz Zoltán (Kaposvár, 1861. szeptember 2. – Kaposvár, 1905. július 24.) zoológus, levéltáros, természettudományi író. Roboz István fia."
"http://hu.dbpedia.org/resource/Roboz_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roboz_Zoltán?oldid=23354768&ns=0"
"http://hu.dbpedia.org/resource/Roboz_Zoltán","http://dbpedia.org/ontology/wikiPageLength",2997
"http://hu.dbpedia.org/resource/Roboz_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roboz_Zoltán"
"http://hu.wikipedia.org/wiki/Roboz_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roboz_Zoltán"
