"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajnóczy_József_(evangélikus_lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Hajnóczy József (evangélikus lelkész)"
"http://hu.dbpedia.org/resource/Hajnóczy_József_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajnóczy_József_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajnóczy_József_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modoriak"
"http://hu.dbpedia.org/resource/Hajnóczy_József_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Hajnóczy_József_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageID",1178751
"http://hu.dbpedia.org/resource/Hajnóczy_József_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",22736918
"http://hu.dbpedia.org/resource/Hajnóczy_József_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hajnóczy_József_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hajnóczy_József_(evangélikus_lelkész)","http://dbpedia.org/ontology/abstract","Hajnóczy József (Modor, 1759. március 13. – Kiskér, 1809. november) ágostai evangélikus lelkész."
"http://hu.dbpedia.org/resource/Hajnóczy_József_(evangélikus_lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajnóczy_József_(evangélikus_lelkész)?oldid=22736918&ns=0"
"http://hu.dbpedia.org/resource/Hajnóczy_József_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageLength",1893
"http://hu.dbpedia.org/resource/Hajnóczy_József_(evangélikus_lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajnóczy_József_(evangélikus_lelkész)"
"http://hu.wikipedia.org/wiki/Hajnóczy_József_(evangélikus_lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajnóczy_József_(evangélikus_lelkész)"
