"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atreyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Atreyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Atreyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Atreyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Atreyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Atreyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atreyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Atreyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Atreyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Atreyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Atreyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Atreyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Atreyu","http://www.w3.org/2000/01/rdf-schema#label","Atreyu"
"http://hu.dbpedia.org/resource/Atreyu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r9ql"
"http://hu.dbpedia.org/resource/Atreyu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/wikiPageID",567980
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/wikiPageRevisionID",21674020
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502025235/http:/www.shockhound.com/artists/2970-atreyu-mp3"
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181127160948/http:/www.atreyurock.com/"
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Visions_(Atreyu_album)"
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Fractures_in_the_Facade_of_Your_Porcelain_Beauty"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/együttesNeve","Atreyu"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/honlap","www.atreyurock.com"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Victory_Records"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Roadrunner_Records"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tribunal_Records"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/korábbiTagok","Kyle Stanley"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/korábbiTagok","Brian O’Donnell"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/korábbiTagok","Chris Thomson"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/kép","TravisM-Atreyu.jpg"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/képaláírás","Az Atreyu egy 2006-os koncerten"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Yorba_Linda"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/tagok","Alex Varkatzas"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/tagok","Dan Jacobs"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/tagok","Travis Miguel"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/tagok","Marc McKnight"
"http://hu.dbpedia.org/resource/Atreyu","http://hu.dbpedia.org/property/tagok","Brandon Saller"
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/abstract","Az Atreyu egy amerikai metalcore együttes a kaliforniai Orange megyéből."
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Yorba_Linda"
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Victory_Records"
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Roadrunner_Records"
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tribunal_Records"
"http://hu.dbpedia.org/resource/Atreyu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atreyu?oldid=21674020&ns=0"
"http://hu.dbpedia.org/resource/Atreyu","http://dbpedia.org/ontology/wikiPageLength",2543
"http://hu.dbpedia.org/resource/Atreyu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atreyu"
