"subject","predicate","object"
"http://hu.dbpedia.org/resource/VIA_Eden","http://www.w3.org/2000/01/rdf-schema#label","VIA Eden"
"http://hu.dbpedia.org/resource/VIA_Eden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtc5y"
"http://hu.dbpedia.org/resource/VIA_Eden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/VIA_Eden","http://dbpedia.org/ontology/wikiPageID",1002703
"http://hu.dbpedia.org/resource/VIA_Eden","http://dbpedia.org/ontology/wikiPageRevisionID",21996184
"http://hu.dbpedia.org/resource/VIA_Eden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.via.com.tw/en/products/processors/eden/"
"http://hu.dbpedia.org/resource/VIA_Eden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silentpcreview.com/article17-page1.html"
"http://hu.dbpedia.org/resource/VIA_Eden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/VIA_Eden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/VIA_Eden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/VIA_Eden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VIA_Eden","http://dbpedia.org/ontology/abstract","A VIA Eden a VIA Technologies C3/ x86-kompatibilis mikroprocesszorainak egy változata, amelyet a beágyazott eszközökben történő felhasználásra terveztek. Ezek a processzorok kisebb tokozásban jelentek meg, alacsonyabb teljesítményfelvétel jellemzi őket, és a C sorozat megfelelő processzorainál kicsit alacsonyabb teljesítmény, ami a csökkentett órajel következménye. Ezeket a processzorokat előszeretettel építik be , és alaplapokba. Az Eden processzorok négy fő változatban készülnek: 
* Eden ESP: Samuel 2 és Nehemiah magok (300 MHz – 1.0 GHz) – EBGA 35mm × 35mm tokozás, 66/100/133 MHz FSB 
* Eden-N: Nehemiah mag (533 MHz – 1.0 GHz) – NanoBGA 15mm × 15mm tokozás, 133 MHz FSB 
* Eden: Esther mag (400 MHz – 1.2 GHz) – NanoBGA2 21mm × 21mm tokozás, 400 MT/s FSB 
* Eden ULV: Esther mag (500 MHz – 1.5 GHz) – NanoBGA2 21mm × 21mm tokozás, 400 MT/s FSB Az Eden ULV 500 MHz-es processzor-változat volt az első, amely elérte az 1 wattos értéket."
"http://hu.dbpedia.org/resource/VIA_Eden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VIA_Eden?oldid=21996184&ns=0"
"http://hu.dbpedia.org/resource/VIA_Eden","http://dbpedia.org/ontology/wikiPageLength",2110
"http://hu.dbpedia.org/resource/VIA_Eden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VIA_Eden"
"http://hu.wikipedia.org/wiki/VIA_Eden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VIA_Eden"
