"subject","predicate","object"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://www.w3.org/2000/01/rdf-schema#label","They Were Wrong, So We Drowned"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_0gy"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://dbpedia.org/ontology/wikiPageID",873918
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://dbpedia.org/ontology/wikiPageRevisionID",22875760
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r672865"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/liars/7317"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080630074454/http:/www.rollingstone.com/artists/liars/albums/album/5003637/review/5941581/they_were_wrong_so_we_drowned"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/They_Were_Wrong,_So_We_Drowned","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
