"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andó_Tadao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészek"
"http://hu.dbpedia.org/resource/Ban_Sigeru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészek"
"http://hu.dbpedia.org/resource/Iszozaki_Arata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészek"
"http://hu.dbpedia.org/resource/Itó_Tojoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészek"
"http://hu.dbpedia.org/resource/Katajama_Tokuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészek"
"http://hu.dbpedia.org/resource/Kategória:Japán_építészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_építészek","http://www.w3.org/2000/01/rdf-schema#label","Japán építészek"
"http://hu.dbpedia.org/resource/Kategória:Japán_építészek","http://dbpedia.org/ontology/wikiPageID",602009
"http://hu.dbpedia.org/resource/Kategória:Japán_építészek","http://dbpedia.org/ontology/wikiPageRevisionID",14525266
"http://hu.dbpedia.org/resource/Kategória:Japán_építészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_építészet"
"http://hu.dbpedia.org/resource/Kategória:Japán_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_művészek"
"http://hu.dbpedia.org/resource/Kategória:Japán_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_építészek","http://www.w3.org/2004/02/skos/core#prefLabel","Japán építészek"
"http://hu.dbpedia.org/resource/Kategória:Japán_építészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_építészek?oldid=14525266&ns=14"
"http://hu.dbpedia.org/resource/Kuma_Kengo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészek"
"http://hu.dbpedia.org/resource/SANAA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészek"
"http://hu.dbpedia.org/resource/Tange_Kenzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építészek"
