"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulácsy_család","http://www.w3.org/2000/01/rdf-schema#label","Gulácsy család"
"http://hu.dbpedia.org/resource/Gulácsy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Gulácsy_család","http://dbpedia.org/ontology/wikiPageID",1559121
"http://hu.dbpedia.org/resource/Gulácsy_család","http://dbpedia.org/ontology/wikiPageRevisionID",21051772
"http://hu.dbpedia.org/resource/Gulácsy_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0020/20.html"
"http://hu.dbpedia.org/resource/Gulácsy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Gulácsy_család","http://dbpedia.org/ontology/abstract","A Gulácsy család Bereg vármegyei birtokos nemes család, mely a Beregi-Tiszaháton fekvő Gulács helység az ősi fészke. Idővel több megyébe – Bihar, Borsod, Máramaros, Szabolcs, Szatmár, Ung, Ugocsa –is elszármazott. Címerük: kékben, zöld alapon álló, vörös ruhás, sárga csizmás koronás magyar vitéz, jobbjában görbe kardot tart, melyen átütött török fő van, balját csípőjén nyugtatja. Sisakdísz: a pajzsbeli vitéz, növekvően. Sisaktakarók: kékarany, vörösezüst. A család neves tagjai: 
* alispán 
* Gulácsy Lajos festő 
* Gulácsy Irén író 
* Jármyné Gulácsy Mária olimpiai ezüstérmes, kétszeres világbajnok"
"http://hu.dbpedia.org/resource/Gulácsy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gulácsy_család?oldid=21051772&ns=0"
"http://hu.dbpedia.org/resource/Gulácsy_család","http://dbpedia.org/ontology/wikiPageLength",1319
"http://hu.dbpedia.org/resource/Gulácsy_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gulácsy_család"
"http://hu.wikipedia.org/wiki/Gulácsy_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gulácsy_család"
