"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anianei_Szent_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Bérenger_Saunière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Emmanuel_Joseph_Sieyès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Eudes_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/François_d’Aix_de_La_Chaise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Fredegius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Grignon_Szent_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Henri_Lacordaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Hughes_Felicité_Robert_de_Lamennais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Jacques_Hamel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Jacques_Lefèvre_d’Étaples","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok","http://www.w3.org/2000/01/rdf-schema#label","Francia katolikus papok"
"http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok","http://dbpedia.org/ontology/wikiPageID",591760
"http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok","http://dbpedia.org/ontology/wikiPageRevisionID",21889958
"http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia katolikus papok"
"http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_katolikus_papok?oldid=21889958&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_papok"
