"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvarnerić","http://www.w3.org/2000/01/rdf-schema#label","Kvarnerić"
"http://hu.dbpedia.org/resource/Kvarnerić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tengeröblei"
"http://hu.dbpedia.org/resource/Kvarnerić","http://dbpedia.org/ontology/wikiPageID",1741138
"http://hu.dbpedia.org/resource/Kvarnerić","http://dbpedia.org/ontology/wikiPageRevisionID",23336608
"http://hu.dbpedia.org/resource/Kvarnerić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=34884"
"http://hu.dbpedia.org/resource/Kvarnerić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvarnerić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kvarnerić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kvarnerić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kvarnerić","http://dbpedia.org/ontology/abstract","A Kvarnerić egy tengeri átjátró Horvátországban, az Adriai-tengerben, a Kvarner része."
"http://hu.dbpedia.org/resource/Kvarnerić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvarnerić?oldid=23336608&ns=0"
"http://hu.dbpedia.org/resource/Kvarnerić","http://dbpedia.org/ontology/wikiPageLength",1988
"http://hu.dbpedia.org/resource/Kvarnerić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvarnerić"
"http://hu.wikipedia.org/wiki/Kvarnerić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvarnerić"
