"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_ellen-sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/2006_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/2008_új_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/2016-os_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Sablon:Mauritius","http://dbpedia.org/ontology/wikiPageID",60669
"http://hu.dbpedia.org/resource/Sablon:Mauritius","http://dbpedia.org/ontology/wikiPageRevisionID",13579579
"http://hu.dbpedia.org/resource/Sablon:Mauritius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Mauritius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Mauritius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mauritius?oldid=13579579&ns=10"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/A_Mikronéziai_Szövetségi_Államok_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/A_Miss_Universe_versenyben_részt_vett_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/A_kannabisz_jogi_helyzete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/A_világ_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Afrikai,_Karibi_és_Csendes-óceáni_Államok_Csoportja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Afrikai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Afroeurázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Sablon:Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Sablon:Frankofónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Atlétika_a_2006-os_nemzetközösségi_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Az_ENSZ_tagállamainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Sablon:Portugál_Nyelvű_Országok_Közössége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Deakin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Doppingvétség_miatt_eltiltott_sportolók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Dél-Szudán_nemzetközi_elismertsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Edwin_Picon-Ackong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/European_Article_Numbering_országkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Európai_Műsorsugárzók_Uniója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Fegyveres_erők_létszáma_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Fejlődő_kis_szigetországok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Franciaország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Frankofónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_gyorsúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/ISO_3166-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/ISO_4217","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Interpol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Kelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Kerek-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Kontinensek_és_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Korrupcióérzékelési_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Koszovó_függetlenségét_elismerő_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
"http://hu.dbpedia.org/resource/Lim_Kee_Chong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritius"
