"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogdány","http://www.w3.org/2000/01/rdf-schema#label","Bogdány"
"http://hu.dbpedia.org/resource/Bogdány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0f9t"
"http://hu.dbpedia.org/resource/Bogdány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Bogdány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_járás_települései"
"http://hu.dbpedia.org/resource/Bogdány","http://dbpedia.org/ontology/wikiPageID",28422
"http://hu.dbpedia.org/resource/Bogdány","http://dbpedia.org/ontology/wikiPageRevisionID",23799041
"http://hu.dbpedia.org/resource/Bogdány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070508184734/http:/www.bohdanovce.com/"
"http://hu.dbpedia.org/resource/Bogdány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-538302&pos_y=-1252680&size=full&lang=sk&sipka=1&name=Bohdanovce%20nad%20Trnavou%2C%20Trnava"
"http://hu.dbpedia.org/resource/Bogdány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2575"
"http://hu.dbpedia.org/resource/Bogdány","http://xmlns.com/foaf/0.1/name","Bogdány"
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_járás"
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/név","Bogdány"
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/terület",11.48
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/weboldal","www.bohdanovce.sk"
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/helyiNév","Bohdanovce nad Trnavou"
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/népsűrűség",102
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/polgármester","Miroslav Sučák"
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Bogdány","http://hu.dbpedia.org/property/járás","Nagyszombati"
"http://hu.dbpedia.org/resource/Bogdány","http://dbpedia.org/ontology/abstract","Bogdány (szlovákul Bohdanovce nad Trnavou) község Szlovákiában, a Nagyszombati kerületben, a Nagyszombati járásban."
"http://hu.dbpedia.org/resource/Bogdány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bogdány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogdány?oldid=23799041&ns=0"
"http://hu.dbpedia.org/resource/Bogdány","http://dbpedia.org/ontology/wikiPageLength",3569
"http://hu.dbpedia.org/resource/Bogdány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogdány"
"http://hu.dbpedia.org/resource/Bohdanovce_nad_Trnavou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bogdány"
"http://hu.wikipedia.org/wiki/Bogdány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogdány"
