"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arizonai_ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusok"
"http://hu.dbpedia.org/resource/Európai_ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusok"
"http://hu.dbpedia.org/resource/Kanyonciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusok"
"http://hu.dbpedia.org/resource/Kasmíri_ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusok"
"http://hu.dbpedia.org/resource/Kategória:Ciprusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ciprusok","http://www.w3.org/2000/01/rdf-schema#label","Ciprusok"
"http://hu.dbpedia.org/resource/Kategória:Ciprusok","http://dbpedia.org/ontology/wikiPageID",1050473
"http://hu.dbpedia.org/resource/Kategória:Ciprusok","http://dbpedia.org/ontology/wikiPageRevisionID",13967156
"http://hu.dbpedia.org/resource/Kategória:Ciprusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ciprusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ciprusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprusfélék"
"http://hu.dbpedia.org/resource/Kategória:Ciprusok","http://www.w3.org/2004/02/skos/core#prefLabel","Ciprusok"
"http://hu.dbpedia.org/resource/Kategória:Ciprusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ciprusok?oldid=13967156&ns=14"
"http://hu.dbpedia.org/resource/Mexikói_ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusok"
"http://hu.dbpedia.org/resource/Monterey-ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusok"
"http://hu.dbpedia.org/resource/Nyugat-kínai_szomorú_ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusok"
