"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pascal_Garibian"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_8._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pascal_Garibian"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pascal_Garibian"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pascal_Garibian"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Pascal_Garibian"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://www.w3.org/2000/01/rdf-schema#label","Pascal Garibian"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://dbpedia.org/ontology/wikiPageID",954147
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://dbpedia.org/ontology/wikiPageRevisionID",20688484
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=768"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.pascal.garibian.18.en.html"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150712015512/http:/scoreshelf.com/zjbb/en/France/FRA_PascalGaribian%23%7Carchivedate=2015-07-12"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/France/FRA_PascalGaribian%7Ctitle=Pascal"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1039&search=1"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=892&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://xmlns.com/foaf/0.1/name","Pascal Garibian"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Francia_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/név","Pascal Garibian"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Bourg-en-Bresse"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/teljesnév","Pascal Garibian"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/egyébfoglalkozás","Rendőr parancsnok"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/nemzetköziévek",1993
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/születésidátum",1961
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/születésiország","Franciaország"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/testmagasság",176
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://hu.dbpedia.org/property/testtömeg",74
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://dbpedia.org/ontology/abstract","Pascal Garibian (Bourg-en-Bresse, 1961. március 22. –) örmény származású francia nemzetközi labdarúgó-játékvezető. Polgári foglalkozása rendőr parancsnok."
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pascal_Garibian?oldid=20688484&ns=0"
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://dbpedia.org/ontology/wikiPageLength",5296
"http://hu.dbpedia.org/resource/Pascal_Garibian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pascal_Garibian"
"http://hu.wikipedia.org/wiki/Pascal_Garibian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pascal_Garibian"
