"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://www.w3.org/2000/01/rdf-schema#label","Mellékkvantumszám"
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://dbpedia.org/ontology/wikiPageID",1583557
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://dbpedia.org/ontology/wikiPageRevisionID",22324590
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://hu.dbpedia.org/property/editor","Náray-Szabó Gábor"
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://hu.dbpedia.org/property/isbn",9630582406
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://hu.dbpedia.org/property/title","Kémia"
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://dbpedia.org/ontology/abstract","A mellékkvantumszám az atomban található elektron jellemzésére használt kvantumszámok egyike. Értéke megadja a csomósíkok számát, és így a pályák alakját, mely lehet például gömb vagy súlyzó alakú, de több másik alak létezik még. Jele: l Lehetséges értékei: 0, 1, 2, 3 ... n−1 (ahol n a főkvantumszám értéke) Az egyes érték helyett kisbetűs jelölést szokás használni. Ezen jelölések spektroszkópiai megfigyelésekből erednek.Az l = 0, 1, 2, 3 jelölése rendre s, p, d, f, az éles (németül scharf), fő (latinul principalis), diffúz (szétfolyó) és fundamentális (alapvető) szavak kezdőbetűiből. Adott héjon az adott mellékkvantumszámú atompályák alhéjat alkotnak."
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mellékkvantumszám?oldid=22324590&ns=0"
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://dbpedia.org/ontology/wikiPageLength",1125
"http://hu.dbpedia.org/resource/Mellékkvantumszám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mellékkvantumszám"
"http://hu.wikipedia.org/wiki/Mellékkvantumszám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mellékkvantumszám"
