"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://www.w3.org/2000/01/rdf-schema#label","2020-as Australian Open – férfi páros"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_Australian_Open"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageID",1678403
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageRevisionID",22438622
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://ausopen.com/draws%23!mens-doubles"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Rajeev Ram"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Joe Salisbury"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/címvédő","Pierre-Hugues Herbert"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/címvédő","Nicolas Mahut"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Negyeddöntő"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Második kör"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Harmadik kör"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",68
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",69
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",78
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",79
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",77
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''713"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",611
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",710
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",711
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''77"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed","Alt"
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",16
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",12
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",13
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",14
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",15
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",9
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",10
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Seed",11
"http://hu.dbpedia.org/resource/2020-as_Australian_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Team","Frances Tiafoe"
