"subject","predicate","object"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://www.w3.org/2000/01/rdf-schema#label","1013 Tombecka"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_c_7"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://dbpedia.org/ontology/wikiPageID",526910
"http://hu.dbpedia.org/resource/1013_Tombecka","http://dbpedia.org/ontology/wikiPageRevisionID",23736563
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.12
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/albedó",0.155
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/altNevek",1924
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/aphélium",486112536
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/excentricitás",0.212
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/felfedezésIdeje",1924
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Benyiamin_Zsehovszkij"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/felszállóCsomó",27.456
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/forgásiPeriódus","21600.0"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/félNagytengely",401232290
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/inklináció",11.879
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/közepesAnomália",143.656
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/név","Tombecka"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/perihélium",316352044
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/perihéliumSzöge",99.201
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/periódus",4.39
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/periódus",1604.37
"http://hu.dbpedia.org/resource/1013_Tombecka","http://hu.dbpedia.org/property/átlagosÁtmérő","31.93"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://dbpedia.org/ontology/abstract","Az 1013 Tombecka (ideiglenes jelöléssel 1924 PQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1924. január 17-én, Algírban."
"http://hu.dbpedia.org/resource/1013_Tombecka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Benyiamin_Zsehovszkij"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1013_Tombecka?oldid=23736563&ns=0"
"http://hu.dbpedia.org/resource/1013_Tombecka","http://dbpedia.org/ontology/wikiPageLength",1889
"http://hu.dbpedia.org/resource/1013_Tombecka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1013_Tombecka"
"http://hu.wikipedia.org/wiki/1013_Tombecka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1013_Tombecka"
