"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibliai_személyek_listája","http://www.w3.org/2000/01/rdf-schema#label","Bibliai személyek listája"
"http://hu.dbpedia.org/resource/Bibliai_személyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Bibliai_személyek_listája","http://dbpedia.org/ontology/wikiPageID",529676
"http://hu.dbpedia.org/resource/Bibliai_személyek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23088857
"http://hu.dbpedia.org/resource/Bibliai_személyek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábécé"
"http://hu.dbpedia.org/resource/Bibliai_személyek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bibliai_személyek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_története"
"http://hu.dbpedia.org/resource/Bibliai_személyek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Bibliai_személyek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bibliai_személyek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Bibliai_személyek_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk kizárólag a Wikipédián szócikkel rendelkező ó- és újszövetségi bibliai személyek listáját tartalmazza. A lista nem tartalmazza a Bibliában szereplő istenségeket (vagy természetfölötti lényeket), sem a fiktív, vagy a később kitalált, vagy a szövegből egyértelműen nem adatolható személyeket."
"http://hu.dbpedia.org/resource/Bibliai_személyek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bibliai_személyek_listája?oldid=23088857&ns=0"
"http://hu.dbpedia.org/resource/Bibliai_személyek_listája","http://dbpedia.org/ontology/wikiPageLength",8811
"http://hu.dbpedia.org/resource/Bibliai_személyek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bibliai_személyek_listája"
"http://hu.wikipedia.org/wiki/Bibliai_személyek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bibliai_személyek_listája"
