"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csakra","http://www.w3.org/2000/01/rdf-schema#label","Csakra"
"http://hu.dbpedia.org/resource/Csakra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_j4"
"http://hu.dbpedia.org/resource/Csakra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóga"
"http://hu.dbpedia.org/resource/Csakra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Csakra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Csakra","http://dbpedia.org/ontology/wikiPageID",1104944
"http://hu.dbpedia.org/resource/Csakra","http://dbpedia.org/ontology/wikiPageRevisionID",23601321
"http://hu.dbpedia.org/resource/Csakra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.danvantara.hu/csakra-pszichologia-joga-konyv-bakos-attila-bakos-judit-eszter"
"http://hu.dbpedia.org/resource/Csakra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csakra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csakra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csakra","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Csakra","http://hu.dbpedia.org/property/aut","James G. Lochtefeld, Ph.D."
"http://hu.dbpedia.org/resource/Csakra","http://hu.dbpedia.org/property/editor","Görföl Tibor, Máté Tóth András"
"http://hu.dbpedia.org/resource/Csakra","http://hu.dbpedia.org/property/isbn",823922871
"http://hu.dbpedia.org/resource/Csakra","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Csakra","http://hu.dbpedia.org/property/loc","New York"
"http://hu.dbpedia.org/resource/Csakra","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Csakra","http://hu.dbpedia.org/property/pages",196
"http://hu.dbpedia.org/resource/Csakra","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Csakra","http://hu.dbpedia.org/property/red","The Rosen Publishing Group, Inc."
"http://hu.dbpedia.org/resource/Csakra","http://hu.dbpedia.org/property/tit","The Illustrated Encyclopedia of Hinduism"
"http://hu.dbpedia.org/resource/Csakra","http://hu.dbpedia.org/property/title","Világvallások – Akadémiai lexikon"
"http://hu.dbpedia.org/resource/Csakra","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Csakra","http://dbpedia.org/ontology/abstract","A csakra (szanszkrit: चक्रम्) az ind filozófia ezoterikus hagyományai szerint az emberi testben elhelyezkedő pszichikai energia központi magja, amely úgy a hindu tantrizmus, mint a tantrikus buddhizmus alapvető fogalma. Neve a szanszkrit „kerék” szóból származik, de a buddhista jóga forgatagnak, vagy örvénylésnek is fordítja. A sok ezer esztendős indiai bölcselet alapján az ember lényegesen több, mint kézzelfogható hús-vér-csont testrészek halmaza. Rendelkezik más, szemmel nem látható, kézzel nem tapintható szervekkel is, amelyek szinte fontosabbak a fizikai testnél. Ilyen láthatatlan energiaközpontok a csakrák is, amelyek a gerincoszlop mentén helyezkednek el, a gerinc tövétől a fejtetőig. Az ősi hindu iratok alapján hét fő csakra létezik, amiket az életerőt (prána) szállító vezeték, csatorna, a szusumna, vagy másképp nádi kapcsol össze. A csakrákon átáramló életerő szabályozza a test összes életfunkcióját. A csakrák: A hét erőközpont leírásával gyakran találkozunk az ősi szanszkrit irodalomban, a kisebb upanisadok némelyikében, a puránákban és a tantrikus művekben. A tantra tudománya szerint a csakrák képezik a színteret, amelyen a felsőbbrendű tudat és az ösztönök összecsapása lejátszódik. Aki megérti és tudatosan képes felhasználni a csakrákban rejlő energiákat, az lépésről lépésre elérheti a megvilágosodás állapotát, a felsőbbrendű tudatosságot, a tökéletes boldogságot. A legalsó csigolyában a kundaliní egy háromszögletű csakrában nyugszik, és a jóga koncentrációs gyakorlataival csakráról csakrára felhozza, míg eléri a szahaszrárát. Minden csakrába való érkezése újabb és újabb öntudati állapotot idéz elő a jóginál. Tisztánlátás, mások gondolataiban való olvasni tudás, magasabb rendű víziók, múlt-jelen-jövőbe látás és más okkult képességek (ún. sziddhik) birtokába jut aszerint, hogy melyik csakra válik aktívvá benne, míg eléri a teljes megvilágosulás állapotát: Siva és Sakti egyesülését. Siva szimbolizálja a tudatot, a Sakti pedig az aktiváló erőt és energiát. Ez a legmagasabb, felsőbbrendű én, az Istenbe olvadás öntudati fokozata, az emberi és isteni tudat egyesülése. Ezt a beteljesülést a jógik szamádhinak nevezik, ami a rádzsa jóga útjának a végcélja. A megvilágosodás állapota nemcsak szellemi, de fiziológiai tény is, a csakrák tudatosítása, látens állapotukból való felébresztése egyben a jóga gyakorlatok célja. A tantrikus buddhizmusban (vadzsrajána) - amely ma már főleg a tibeti buddhizmusban él tovább - a csakrák döntő szerepet játszanak a tantrikus gyakorlatok befejező szakaszában, ahol a gyakorlatot végzők kísérletet tesznek a test központi csatornáján keresztül megtapasztalni a tiszta fényt, a boldogságot és az ürességet, amellyel majd elérik a buddhaságot."
"http://hu.dbpedia.org/resource/Csakra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csakra?oldid=23601321&ns=0"
"http://hu.dbpedia.org/resource/Csakra","http://dbpedia.org/ontology/wikiPageLength",7662
"http://hu.dbpedia.org/resource/Csakra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csakra"
"http://hu.dbpedia.org/resource/Csakrák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csakra"
"http://hu.wikipedia.org/wiki/Csakra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csakra"
