"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loma_Larga_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-León_közlekedése"
"http://hu.dbpedia.org/resource/Metrorrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-León_közlekedése"
"http://hu.dbpedia.org/resource/Puente_de_la_Unidad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-León_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Új-León_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-León_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Új-León közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Új-León_közlekedése","http://dbpedia.org/ontology/wikiPageID",1020571
"http://hu.dbpedia.org/resource/Kategória:Új-León_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13556014
"http://hu.dbpedia.org/resource/Kategória:Új-León_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-León"
"http://hu.dbpedia.org/resource/Kategória:Új-León_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Új-León_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Új-León közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Új-León_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-León_közlekedése?oldid=13556014&ns=14"
