"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halmazelmélet_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/A_matematika_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/A_matematikafilozófia_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/A_szigorúság_forradalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Abakusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Almageszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Anonymus-csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Az_aritmetika_alapjai_(Frege)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Babiloni_matematika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Bakhsálí_kézirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Bourbaki-féle_„veszélyes_útkanyarulat”-szimbólum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Disquisitiones_Arithmeticae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Elemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
