"subject","predicate","object"
"http://hu.dbpedia.org/resource/Millenniumi_Emlékpark_(Pápa)","http://www.w3.org/2000/01/rdf-schema#label","Millenniumi Emlékpark (Pápa)"
"http://hu.dbpedia.org/resource/Millenniumi_Emlékpark_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa"
"http://hu.dbpedia.org/resource/Millenniumi_Emlékpark_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_parkjai"
"http://hu.dbpedia.org/resource/Millenniumi_Emlékpark_(Pápa)","http://dbpedia.org/ontology/wikiPageID",195809
"http://hu.dbpedia.org/resource/Millenniumi_Emlékpark_(Pápa)","http://dbpedia.org/ontology/wikiPageRevisionID",20028777
"http://hu.dbpedia.org/resource/Millenniumi_Emlékpark_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Millenniumi_Emlékpark_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Millenniumi_Emlékpark_(Pápa)","http://dbpedia.org/ontology/abstract","A pápai Millenniumi Emlékpark 2000. október 23-án, az államalapítás ezredik évfordulóján nyílt meg."
"http://hu.dbpedia.org/resource/Millenniumi_Emlékpark_(Pápa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Millenniumi_Emlékpark_(Pápa)?oldid=20028777&ns=0"
"http://hu.dbpedia.org/resource/Millenniumi_Emlékpark_(Pápa)","http://dbpedia.org/ontology/wikiPageLength",3046
"http://hu.dbpedia.org/resource/Millenniumi_Emlékpark_(Pápa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Millenniumi_Emlékpark_(Pápa)"
"http://hu.wikipedia.org/wiki/Millenniumi_Emlékpark_(Pápa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Millenniumi_Emlékpark_(Pápa)"
