"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrari_World","http://www.w3.org/2000/01/rdf-schema#label","Ferrari World"
"http://hu.dbpedia.org/resource/Ferrari_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np4gc"
"http://hu.dbpedia.org/resource/Ferrari_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_építményei"
"http://hu.dbpedia.org/resource/Ferrari_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élményparkok"
"http://hu.dbpedia.org/resource/Ferrari_World","http://dbpedia.org/ontology/wikiPageID",825293
"http://hu.dbpedia.org/resource/Ferrari_World","http://dbpedia.org/ontology/wikiPageRevisionID",23181749
"http://hu.dbpedia.org/resource/Ferrari_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120613235319/http:/wexax.com/article/ferrari-world-uae/"
"http://hu.dbpedia.org/resource/Ferrari_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferrariworldabudhabi.com/"
"http://hu.dbpedia.org/resource/Ferrari_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcdb.com/6302.htm"
"http://hu.dbpedia.org/resource/Ferrari_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Élménypark_infobox"
"http://hu.dbpedia.org/resource/Ferrari_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ferrari_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ferrari_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ferrari_World","http://hu.dbpedia.org/property/név","Ferrari World"
"http://hu.dbpedia.org/resource/Ferrari_World","http://hu.dbpedia.org/property/ország","Egyesült Arab Emírségek"
"http://hu.dbpedia.org/resource/Ferrari_World","http://hu.dbpedia.org/property/pozíciósTérkép","Ázsia"
"http://hu.dbpedia.org/resource/Ferrari_World","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Jász-sziget"
"http://hu.dbpedia.org/resource/Ferrari_World","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Abu-Dzabi"
"http://hu.dbpedia.org/resource/Ferrari_World","http://hu.dbpedia.org/property/weboldal","www.ferrariworldabudhabi.com"
"http://hu.dbpedia.org/resource/Ferrari_World","http://hu.dbpedia.org/property/üzemeltető","Farah Leisure Parks Management"
"http://hu.dbpedia.org/resource/Ferrari_World","http://hu.dbpedia.org/property/megnyitásÉve","--11-04"
"http://hu.dbpedia.org/resource/Ferrari_World","http://hu.dbpedia.org/property/attrakciókSzáma",20
"http://hu.dbpedia.org/resource/Ferrari_World","http://hu.dbpedia.org/property/hullámvasutakSzáma",2
"http://hu.dbpedia.org/resource/Ferrari_World","http://hu.dbpedia.org/property/rcdb","www.rcdb.com/6302.htm"
"http://hu.dbpedia.org/resource/Ferrari_World","http://hu.dbpedia.org/property/víziAttrakciókSzáma",1
"http://hu.dbpedia.org/resource/Ferrari_World","http://dbpedia.org/ontology/abstract","Ferrari World egy Ferrari-témára épült vidámpark a , Abu-Dzabiban. A park egy 200 000 m2 területű tető alatt helyezkedik el ezzel a legnagyobb fedett vidámpark a világon. A park 2010. november 4-én nyílt meg, itt található a világ leggyorsabb hullámvasútja, a Formula Rossa."
"http://hu.dbpedia.org/resource/Ferrari_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferrari_World?oldid=23181749&ns=0"
"http://hu.dbpedia.org/resource/Ferrari_World","http://dbpedia.org/ontology/wikiPageLength",5397
"http://hu.dbpedia.org/resource/Ferrari_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferrari_World"
"http://hu.wikipedia.org/wiki/Ferrari_World","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferrari_World"
