"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonzaga_Eleonóra_magyar_királyné_(1598–1655)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné"
"http://hu.dbpedia.org/resource/Gonzaga_Eleonóra_magyar_királyné_(1598–1655)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Mária_magyar_királyné_(1528–1603)","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Tiroli Anna magyar királyné"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266kfm"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_királynék"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_királynék"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királynék"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1585-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárnék"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1618-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://dbpedia.org/ontology/wikiPageID",334758
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23816361
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikisource.org/wiki/BLK%C3%96:Habsburg,_Anna_von_Tirol%7Clanguage=n%C3%A9met"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
