"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://www.w3.org/2000/01/rdf-schema#label","Mangareva-szigeti nádiposzáta"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acrocephalus"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_kihalt_madarai"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádiposzátafélék"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://dbpedia.org/ontology/wikiPageID",1532249
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",20099363
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/103780156/0"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/mangareva-reed-warbler-acrocephalus-astrolabii"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/name","Mangareva-szigeti nádiposzáta"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nádiposzátafélék"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikicommonscat","Acrocephalus astrolabii"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/wikispecies","Acrocephalus astrolabii"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/binomial","Acrocephalus astrolabii"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/genus","Acrocephalus"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/species","A. astrolabii"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://dbpedia.org/ontology/abstract","A Mangareva-szigeti nádiposzáta (Acrocephalus astrolabii) a verébalakúak (Passeriformes) rendjébe, ezen belül a nádiposzátafélék (Acrocephalidae) családjába és az Acrocephalus nembe tartozó faj volt. A Gambier-szigetekhez tartozó -szigeten élt. Mindössze két egyedről vannak adatok, felfedezését követően már nem figyelték meg, így kihaltnak tekinthető."
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mangareva-szigeti_nádiposzáta?oldid=20099363&ns=0"
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mangareva-szigeti_nádiposzáta"
"http://hu.wikipedia.org/wiki/Mangareva-szigeti_nádiposzáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta"
"http://hu.dbpedia.org/resource/Acrocephalus_astrolabii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mangareva-szigeti_nádiposzáta"
