"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://www.w3.org/2000/01/rdf-schema#label","Modenai Mária angol királyné"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018p8q"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynék"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1718-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_királynék"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1658-ban_született_személyek"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuart-ház"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Este-ház"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://dbpedia.org/ontology/wikiPageID",975491
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22227631
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://dbpedia.org/ontology/abstract","Modenai Mária angol királyné (olaszul: Maria di Modena, angolul: Mary of Modena, Queen consort of England, Scotland and Ireland, teljes nevén Maria Beatrice Anna Margherita Isabella d’Este; Modena, 1658. október 5. – Párizs, 1718. május 7.) modenai hercegnő, II. Jakab angol királlyal kötött házassága révén 1685–1688 között Anglia, Skócia és Írország királynéja."
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modenai_Mária_angol_királyné?oldid=22227631&ns=0"
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://dbpedia.org/ontology/wikiPageLength",25449
"http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modenai_Mária_angol_királyné"
"http://hu.dbpedia.org/resource/Estei_Mária_Beatrix_Eleonóra_modenai_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné"
"http://hu.wikipedia.org/wiki/Modenai_Mária_angol_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modenai_Mária_angol_királyné"
