"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://www.w3.org/2000/01/rdf-schema#label","Franz Latzin"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://dbpedia.org/ontology/wikiPageID",1137621
"http://hu.dbpedia.org/resource/Franz_Latzin","http://dbpedia.org/ontology/wikiPageRevisionID",20659972
"http://hu.dbpedia.org/resource/Franz_Latzin","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Austria/AUT_FranzLatzin%7Ctitle=Franz"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.franz.latzin.8228.en.html%7Ctitle=Franz"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311174231/http:/scoreshelf.com/zjbb/en/Austria/AUT_FranzLatzin%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/franz-latzin/%7Ctitle=Franz"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1258%7Ctitle=Franz"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2461&search=1%7Ctitle=Franz"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3798&linkType=referee&contextType=bio%7Ctitle=Franz"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://xmlns.com/foaf/0.1/name","Franz Latzin"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://hu.dbpedia.org/property/név","Franz Latzin"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Franz_Latzin","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
