"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://www.w3.org/2000/01/rdf-schema#label","Boldog vagyok"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://dbpedia.org/ontology/wikiPageID",1642782
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://dbpedia.org/ontology/wikiPageRevisionID",22481319
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://hu.dbpedia.org/property/cím","Boldog vagyok"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://hu.dbpedia.org/property/előadó","Bayer Friderika"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Friderika_II"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://hu.dbpedia.org/property/jelenlegi","Boldog vagyok"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://hu.dbpedia.org/property/kiadó","EMI-Quint"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bölcsődalok"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://hu.dbpedia.org/property/stílus","vokális popzene"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://hu.dbpedia.org/property/megjelenésIdeje",1998
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://dbpedia.org/ontology/abstract","A Boldog vagyok Bayer Friderika harmadik nagylemeze."
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://dbpedia.org/ontology/title","Boldog vagyok"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bayer_Friderika"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Friderika_II"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bölcsődalok"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldog_vagyok?oldid=22481319&ns=0"
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://dbpedia.org/ontology/wikiPageLength",1443
"http://hu.dbpedia.org/resource/Boldog_vagyok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldog_vagyok"
"http://hu.dbpedia.org/resource/Bölcsődalok","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Boldog_vagyok"
"http://hu.dbpedia.org/resource/Bölcsődalok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Boldog_vagyok"
"http://hu.dbpedia.org/resource/Friderika_II","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Boldog_vagyok"
"http://hu.dbpedia.org/resource/Friderika_II","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Boldog_vagyok"
"http://hu.wikipedia.org/wiki/Boldog_vagyok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldog_vagyok"
