"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_István_állatneveinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Fekete István állatneveinek listája"
"http://hu.dbpedia.org/resource/Fekete_István_állatneveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Fekete_István_állatneveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom_témájú_listák"
"http://hu.dbpedia.org/resource/Fekete_István_állatneveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Fekete_István_állatneveinek_listája","http://dbpedia.org/ontology/wikiPageID",313537
"http://hu.dbpedia.org/resource/Fekete_István_állatneveinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23865346
"http://hu.dbpedia.org/resource/Fekete_István_állatneveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00056/html/125.htm"
"http://hu.dbpedia.org/resource/Fekete_István_állatneveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216041001/http:/szi.uw.hu/allatnevek.php"
"http://hu.dbpedia.org/resource/Fekete_István_állatneveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130212025833/http:/www.zsellerek.hu/kiadvany.html"
"http://hu.dbpedia.org/resource/Fekete_István_állatneveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_István_állatneveinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Fekete István regényeiben előforduló állatneveket sorolja fel."
"http://hu.dbpedia.org/resource/Fekete_István_állatneveinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_István_állatneveinek_listája?oldid=23865346&ns=0"
"http://hu.dbpedia.org/resource/Fekete_István_állatneveinek_listája","http://dbpedia.org/ontology/wikiPageLength",8692
"http://hu.dbpedia.org/resource/Fekete_István_állatneveinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_István_állatneveinek_listája"
"http://hu.dbpedia.org/resource/Fekete_István_állatnevei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_István_állatneveinek_listája"
"http://hu.wikipedia.org/wiki/Fekete_István_állatneveinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_István_állatneveinek_listája"
"http://hu.dbpedia.org/resource/Tás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_István_állatneveinek_listája"
