"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://www.w3.org/2000/01/rdf-schema#label","Afgán havasipinty"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montifringilla"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://dbpedia.org/ontology/wikiPageID",1381505
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://dbpedia.org/ontology/wikiPageRevisionID",22091675
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/afghan-ground-sparrow-pyrgilauda-theresae"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://hu.dbpedia.org/property/authorlink","Pamela Cecile Rasmussen"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://hu.dbpedia.org/property/first","Bo"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://hu.dbpedia.org/property/first","Alan"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://hu.dbpedia.org/property/first","J.C."
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://hu.dbpedia.org/property/first","P. C."
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Afgán_havasipinty","http://hu.dbpedia.org/property/last","Davis"
