"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://www.w3.org/2000/01/rdf-schema#label","Interkozmosz–8"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DSZ_műholdak"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://dbpedia.org/ontology/wikiPageID",984373
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://dbpedia.org/ontology/wikiPageRevisionID",21879690
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/dsu1ik.htm"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://stp.cosmos.ru/index.php%3Fid=1163&tx_ttnews%5Btt_news%5D=2945&cHash=8688dee6e41c0705abcea28d60a1823b"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/interkosmos-2.htm%7Ctitle=Interkozmosz%E2%80%938%7Caccessdate=2012-12-15%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1972/I094A.HTM%23POBJ%7Ctitle=Interkozmosz%E2%80%938%7Caccessdate=2012-12-16%7Cpublisher=lib.cas.cz"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Déli_Gépgyár"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://hu.dbpedia.org/property/inklináció",71
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://hu.dbpedia.org/property/név","Interkozmosz–8"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://hu.dbpedia.org/property/periódus",93.1
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://hu.dbpedia.org/property/típus","DSZ–U1–IK"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://hu.dbpedia.org/property/tömeg","340.0"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Koszmosz–2_hordozórakéta"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://hu.dbpedia.org/property/indításDátuma","--11-30"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://hu.dbpedia.org/property/nssdcId",1972
"http://hu.dbpedia.org/resource/Interkozmosz–8","http://hu.dbpedia.org/property/rendeltetés","ionoszféra-kutatás"
