"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://www.w3.org/2000/01/rdf-schema#label","Charles Lindbergh"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8dq"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kipahulu"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Maui"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pilóták"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díjasok"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_embere_(Time_magazin)"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemitizmus"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://dbpedia.org/ontology/wikiPageID",891947
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://dbpedia.org/ontology/wikiPageRevisionID",23726011
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=522%7Ctitle=Lindbergh"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://hu.dbpedia.org/property/házastárs","Anne Morrow"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://hu.dbpedia.org/property/kép","LindberghStLouis.jpg"
"http://hu.dbpedia.org/resource/Charles_Lindbergh","http://hu.dbpedia.org/property/név","Charles Lindbergh"
