"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norðskáli","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Sundini"
"http://hu.dbpedia.org/resource/Streymin-híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Sundini"
"http://hu.dbpedia.org/resource/Stórá_(Kelet-Streymoy)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sundini"
"http://hu.dbpedia.org/resource/Stórá_(Kelet-Streymoy)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sundini"
"http://hu.dbpedia.org/resource/Sundini","http://www.w3.org/2000/01/rdf-schema#label","Sundini"
"http://hu.dbpedia.org/resource/Sundini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_tengerszorosai"
"http://hu.dbpedia.org/resource/Sundini","http://dbpedia.org/ontology/wikiPageID",97284
"http://hu.dbpedia.org/resource/Sundini","http://dbpedia.org/ontology/wikiPageRevisionID",23577954
"http://hu.dbpedia.org/resource/Sundini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sundini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sundini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fo"
"http://hu.dbpedia.org/resource/Sundini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Sundini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Sundini","http://hu.dbpedia.org/property/kép","Sundini at Norðskáli, Faroe Islands.JPG"
"http://hu.dbpedia.org/resource/Sundini","http://hu.dbpedia.org/property/képaláírás","A Sundini a híddal. Az előtérben Norðskáli, a háttérben Streymoy hegyei"
"http://hu.dbpedia.org/resource/Sundini","http://hu.dbpedia.org/property/pozíciósTérkép","Feröer"
"http://hu.dbpedia.org/resource/Sundini","http://hu.dbpedia.org/property/legkisebbSzélesség",0.15
"http://hu.dbpedia.org/resource/Sundini","http://hu.dbpedia.org/property/szorosHosszúság",40
"http://hu.dbpedia.org/resource/Sundini","http://dbpedia.org/ontology/abstract","A Sundini egy szűk tengerszoros Feröeren, amely a Streymoy és Eysturoy szigeteket választja el."
"http://hu.dbpedia.org/resource/Sundini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sundini?oldid=23577954&ns=0"
"http://hu.dbpedia.org/resource/Sundini","http://dbpedia.org/ontology/wikiPageLength",1998
"http://hu.dbpedia.org/resource/Sundini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sundini"
"http://hu.wikipedia.org/wiki/Sundini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sundini"
