"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sörtésfejű_papagájformák","http://www.w3.org/2000/01/rdf-schema#label","Sörtésfejű papagájformák"
"http://hu.dbpedia.org/resource/Sörtésfejű_papagájformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czygk"
"http://hu.dbpedia.org/resource/Sörtésfejű_papagájformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Sörtésfejű_papagájformák","http://dbpedia.org/ontology/wikiPageID",216751
"http://hu.dbpedia.org/resource/Sörtésfejű_papagájformák","http://dbpedia.org/ontology/wikiPageRevisionID",8426614
"http://hu.dbpedia.org/resource/Sörtésfejű_papagájformák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sörtefejű_papagáj"
"http://hu.dbpedia.org/resource/Sörtésfejű_papagájformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sörtésfejű_papagájformák?oldid=8426614&ns=0"
"http://hu.dbpedia.org/resource/Sörtésfejű_papagájformák","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Sörtésfejű_papagájformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sörtésfejű_papagájformák"
"http://hu.wikipedia.org/wiki/Sörtésfejű_papagájformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sörtésfejű_papagájformák"
