"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://www.w3.org/2000/01/rdf-schema#label","Abd el-Csarím Haszan"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katari_labdarúgók"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://dbpedia.org/ontology/wikiPageID",1160091
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://dbpedia.org/ontology/wikiPageRevisionID",22002118
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_katari_ÁK-keret"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asz-Szadd_al-Katari_keret"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-katari_focista"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/kép","Abdelkarim Hassan Al Sadd.jpg"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/név","Abd el-Csarím Haszan"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/teljesNév","Abd el-Csarím Haszan Fadlalla"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Asz-Szadd_al-Katari"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAS_Eupen"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/jelenlegiKlubja","KAS Eupen"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/klubOrszág","Katar"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/meccsek",75
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/mezszám",3
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katari_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katari_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Katari_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/válogatottMeccsek",29
"http://hu.dbpedia.org/resource/Abd_el-Csarím_Haszan","http://hu.dbpedia.org/property/válogatottMeccsek",17
