"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beda_Venerabilis","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum"
"http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum","http://www.w3.org/2000/01/rdf-schema#label","Historia ecclesiastica gentis Anglorum"
"http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t7_s"
"http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_latin_irodalom"
"http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krónikák"
"http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum","http://dbpedia.org/ontology/wikiPageID",446017
"http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum","http://dbpedia.org/ontology/wikiPageRevisionID",22348149
"http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum","http://dbpedia.org/ontology/abstract","A Historia ecclesiastica gentis Anglorum („Angol egyháztörténet”, angolul Ecclesiastical History of the English People) Beda Venerabilis latin nyelven írt műve. Az angol egyház történetéről és általában Anglia történelméről szól. Középpontjában a római katolikus egyház és a kelta kereszténység konfliktusa áll. Ebben a műben emlékezik meg az anglik népéről is. Az egyik legfontosabb, eredeti forrásnak tekintik, mely az angolszász történelmet dolgozza fel. Feltehetőleg 731-ben készült el teljesen, amikor Beda körülbelül 60 éves lehetett."
"http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Historia_ecclesiastica_gentis_Anglorum?oldid=22348149&ns=0"
"http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum","http://dbpedia.org/ontology/wikiPageLength",862
"http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Historia_ecclesiastica_gentis_Anglorum"
"http://hu.dbpedia.org/resource/Ricberht_kelet-angliai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum"
"http://hu.dbpedia.org/resource/Szent_Suitbert","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum"
"http://hu.wikipedia.org/wiki/Historia_ecclesiastica_gentis_Anglorum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum"
