"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Pusch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Arnd_Schmitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Bernd_Kannenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Dieter_Kottysch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Dirk_Hafemeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Elmar_Borrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Erk_Sens-Gorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Fredy_Schmidtke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Gerhard_Auer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Gerhard_Heer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hans_Günter_Winkler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Harald_Hein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Heide_Rosendahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","NSZK-beli olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",793874
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14579535
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","NSZK-beli olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:NSZK-beli_olimpiai_bajnokok?oldid=14579535&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Klaus_Reichert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Matthias_Behr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Rafael_Nickel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Rolf_Danneberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Steffi_Graf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Thomas_Bach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Uli_Vos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Volker_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_német_csapatbeli_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_bajnokok"
