"subject","predicate","object"
"http://hu.dbpedia.org/resource/77_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Andrew_Divoff"
"http://hu.dbpedia.org/resource/77_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Andrew_Divoff"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Andrew_Divoff"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Andrew_Divoff"
"http://hu.dbpedia.org/resource/D.O.C._(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Andrew_Divoff"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Andrew_Divoff"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Andrew_Divoff"
"http://hu.dbpedia.org/resource/Légiposta_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Andrew_Divoff"
"http://hu.dbpedia.org/resource/Légiposta_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Andrew_Divoff"
"http://hu.dbpedia.org/resource/Mikhail_Bakunin_(kitalált_személy)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Andrew_Divoff"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andrew_Divoff"
"http://hu.dbpedia.org/resource/Tökös_csávó_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andrew_Divoff"
"http://hu.dbpedia.org/resource/Tükörországban_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Andrew_Divoff"
"http://hu.dbpedia.org/resource/Tükörországban_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Andrew_Divoff"
"http://hu.dbpedia.org/resource/Varázssziget","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andrew_Divoff"
"http://hu.dbpedia.org/resource/Éjszakai_műszak_(film,_1990)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Andrew_Divoff"
