"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://www.w3.org/2000/01/rdf-schema#label","Egyesült Marxista Munkáspárt"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r1zx"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchista_szervezetek"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártok"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_pártok"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://dbpedia.org/ontology/wikiPageID",100073
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://dbpedia.org/ontology/wikiPageRevisionID",21950677
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://xmlns.com/foaf/0.1/name","Egyesült Marxista Munkáspárt"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://xmlns.com/foaf/0.1/name","(Partido Obrero de Unificación Marxista)"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/alapítva",1935
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Joaquín_Maurín"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/név","(Partido Obrero de Unificación Marxista)"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/név","Egyesült Marxista Munkáspárt"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/feloszlatva",1937
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Marxizmus"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kommunizmus"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Trockizmus"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/színHtml","red"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/utolsóVezető","http://hu.dbpedia.org/resource/Andreu_Nin_i_Pérez"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/év(tagokSzáma)_",1937
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/újság","La Batalla"
