"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Balics Lajos"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://dbpedia.org/ontology/wikiPageID",1593861
"http://hu.dbpedia.org/resource/Balics_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23891306
"http://hu.dbpedia.org/resource/Balics_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181125163011/https:/www.unitas.hu/digitalis_dokumentum/romai-katholikus-egyhaz-tortenete-magyarorszagban-1"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181125163016/https:/www.unitas.hu/digitalis_dokumentum/romai-katholikus-egyhaz-tortenete-magyarorszagban-22"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Balics.html"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02500/02518/00080/pdf/EPA02518_irodalomtortenet_1933_01_02_62_64.pdf"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://dbpedia.org/ontology/abstract","Balics Lajos (Lövő, 1856. február 8. – Győr, 1932. december 19.) római katolikus pap, teológus, egyháztörténész, királyi jogakadémiai tanár."
"http://hu.dbpedia.org/resource/Balics_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balics_Lajos?oldid=23891306&ns=0"
"http://hu.dbpedia.org/resource/Balics_Lajos","http://dbpedia.org/ontology/wikiPageLength",3941
"http://hu.dbpedia.org/resource/Balics_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balics_Lajos"
"http://hu.wikipedia.org/wiki/Balics_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balics_Lajos"
