"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batár-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Cibakházi_Holt-Tisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Kategória:Tisza-hidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Nemzetközi_Tisza-túra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Szép,_szőke_szerelmünk,_a_Tisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Ticce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Tisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Tiszai_cianidszennyezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Tiszalöki_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Kategória:A_Tisza_mellékfolyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Kategória:Tisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tisza","http://www.w3.org/2000/01/rdf-schema#label","Tisza"
"http://hu.dbpedia.org/resource/Kategória:Tisza","http://dbpedia.org/ontology/wikiPageID",229559
"http://hu.dbpedia.org/resource/Kategória:Tisza","http://dbpedia.org/ontology/wikiPageRevisionID",22767777
"http://hu.dbpedia.org/resource/Kategória:Tisza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyók_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Tisza","http://www.w3.org/2004/02/skos/core#prefLabel","Tisza"
"http://hu.dbpedia.org/resource/Kategória:Tisza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tisza?oldid=22767777&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tisza-tó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Vásárhelyi-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza"
