"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/2019-es_UEFA_Női_bajnokok_ligája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/2019–2020-as_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/2020–2021-es_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/2020–2021-es_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/2020–2021-es_spanyol_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Aitana_Bonmatí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Aitana_Bonmatí","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Aitana_Bonmatí","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Aitana_Bonmatí","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Aitana_Bonmatí","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Alexia_Putellas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Alexia_Putellas","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Alexia_Putellas","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Alexia_Putellas","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Alexia_Putellas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Ana-Maria_Crnogorčević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Ana-Maria_Crnogorčević","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Ana-Maria_Crnogorčević","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Ana-Maria_Crnogorčević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Andrea_Falcón","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Andrea_Falcón","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Andressa_Alves_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Andressa_Alves_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Brazil_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Caroline_Graham_Hansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Caroline_Graham_Hansen","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Caroline_Graham_Hansen","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Caroline_Graham_Hansen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Chelsea_Ashurst","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Chelsea_Ashurst","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://www.w3.org/2000/01/rdf-schema#label","FC Barcelona (női labdarúgás)"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080km5g"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Barcelona"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://dbpedia.org/ontology/wikiPageID",1076840
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://dbpedia.org/ontology/wikiPageRevisionID",23878561
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fcbarcelona.com/en/football/womens-football/news"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fcbarcelona.com/en/football/womens-football"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/womenschampionsleague/clubs/2601945--barcelona/"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://xmlns.com/foaf/0.1/name","Fútbol Club Barcelona Femení"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://xmlns.com/foaf/0.1/nick","""Barça"""
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FC_Barcelona_(női_labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
