"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://www.w3.org/2000/01/rdf-schema#label","Armand Mouyal"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xlq2"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rendőrök"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://dbpedia.org/ontology/wikiPageID",1161819
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://dbpedia.org/ontology/wikiPageRevisionID",22619402
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewsinsports.org/olympics.asp%3FID=67%7Ctitle=Mouyal,"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120307162753/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=MOUYAARM01"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305005841/http:/www.jewsinsports.org/olympics.asp%3FID=67%7Carchivedate=2016-03-05"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishsports.net/BioPages/ArmandMouyal.htm%7Ctitle=Armand"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/súly",76
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Algéria"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://dbpedia.org/ontology/abstract","Armand Mouyal (Orán, 1925. október 16. – Bures-sur-Yvette, 1988. július 15.) világbajnok, olimpiai bronzérmes francia párbajtőrvívó."
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Armand_Mouyal?oldid=22619402&ns=0"
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://dbpedia.org/ontology/wikiPageLength",3208
"http://hu.dbpedia.org/resource/Armand_Mouyal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Armand_Mouyal"
"http://hu.wikipedia.org/wiki/Armand_Mouyal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Armand_Mouyal"
