"subject","predicate","object"
"http://hu.dbpedia.org/resource/Griffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Griffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Griffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Griffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Griffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Griffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Griffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Griffen","http://www.w3.org/2000/01/rdf-schema#label","Griffen"
"http://hu.dbpedia.org/resource/Griffen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_települései"
"http://hu.dbpedia.org/resource/Griffen","http://dbpedia.org/ontology/wikiPageID",1440770
"http://hu.dbpedia.org/resource/Griffen","http://dbpedia.org/ontology/wikiPageRevisionID",21603676
"http://hu.dbpedia.org/resource/Griffen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/rg3/g20808.pdf"
"http://hu.dbpedia.org/resource/Griffen","http://xmlns.com/foaf/0.1/name","Griffen"
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/kép","Griffen Ortskern und Ost-Teil 15072015 5820.jpg"
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/képaláírás","Griffen látképe a várból"
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/név","Griffen"
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/terület",74.86
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/weboldal","www.griffen.at"
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/helyiNév","Grebinj"
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/címer","Wappen at griffen.png"
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/irányítószám",9112
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/körzethívószám",4233
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/rendszám","VK"
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Griffen","http://hu.dbpedia.org/property/tszf",484
"http://hu.dbpedia.org/resource/Griffen","http://dbpedia.org/ontology/abstract","Griffen (szlovénül: Grebinj) osztrák mezőváros Karintia Völkermarkti járásában. Lakossága 2016 januárjában 3517 fő volt."
"http://hu.dbpedia.org/resource/Griffen","http://dbpedia.org/ontology/areaCode","0 42 33"
"http://hu.dbpedia.org/resource/Griffen","http://dbpedia.org/ontology/postalCode","9112"
"http://hu.dbpedia.org/resource/Griffen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Griffen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Griffen?oldid=21603676&ns=0"
"http://hu.dbpedia.org/resource/Griffen","http://dbpedia.org/ontology/wikiPageLength",4968
"http://hu.dbpedia.org/resource/Griffen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Griffen"
"http://hu.wikipedia.org/wiki/Griffen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Griffen"
