"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bering-tenger","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Diomede-szigetek"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Diomede-szigetek"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025n1c"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_földrajza"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://dbpedia.org/ontology/wikiPageID",12934
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23073595
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110105194904/http:/www.welcometoalaska.com/Communities/diomede.htm"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/harriman/current/profiles/diomede.html"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091005023158/http:/www.freeweb.hu/diomede/"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://xmlns.com/foaf/0.1/name","Diomede-szigetek"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Diomede-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
