"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Budapest_Cowbells"
"http://hu.dbpedia.org/resource/2009-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Budapest_Cowbells"
"http://hu.dbpedia.org/resource/2010-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Budapest_Cowbells"
"http://hu.dbpedia.org/resource/2011-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Budapest_Cowbells"
"http://hu.dbpedia.org/resource/2012-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Budapest_Cowbells"
"http://hu.dbpedia.org/resource/2013-as_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Budapest_Cowbells"
"http://hu.dbpedia.org/resource/2014-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Budapest_Cowbells"
"http://hu.dbpedia.org/resource/2014-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Budapest_Cowbells"
"http://hu.dbpedia.org/resource/2014-es_magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapest_Cowbells"
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Budapest_Cowbells"
"http://hu.dbpedia.org/resource/2017-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Budapest_Cowbells"
