"subject","predicate","object"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","György István (újságíró)"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsa_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://dbpedia.org/ontology/wikiPageID",973799
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23647758
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrasfolyoirat.hu/1101/csapody.pdf"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/g/i004806.htm"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC04834/05649.htm"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://hu.dbpedia.org/property/házastárs","Karalyos Éva"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://hu.dbpedia.org/property/név","György István"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://hu.dbpedia.org/property/nemzetiség","magyar,"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://hu.dbpedia.org/property/halálDátuma",1977
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://hu.dbpedia.org/property/szakma","tisztviselő, író, újságíró"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Rózsa_Ferenc-díj"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://dbpedia.org/ontology/abstract","György István (született Groszmann) (Budapest, 1912. augusztus 13. – Budapest, 1977. január 3.) magyar tisztviselő, író, újságíró."
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/György_István_(újságíró)?oldid=23647758&ns=0"
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",2995
"http://hu.dbpedia.org/resource/György_István_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/György_István_(újságíró)"
"http://hu.wikipedia.org/wiki/György_István_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/György_István_(újságíró)"
