"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malleus_Maleficarum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malleus_maleficarum"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://www.w3.org/2000/01/rdf-schema#label","Malleus maleficarum"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05551"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_könyvek"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_könyvek"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztényüldözések,_térítések"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://dbpedia.org/ontology/wikiPageID",258638
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://dbpedia.org/ontology/wikiPageRevisionID",23862145
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.cornell.edu/cgi/t/text/pageviewer-idx%3Fc=witch;cc=witch;q1=Malleus%20Maleficarum;rgn=full%20text;view=image;seq=1;idno=wit060;didno=wit060;page=root;size=s;frm=frameset;"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/15300/15381/15381.pdf"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://hu.dbpedia.org/property/kép","J. Sprenger and H. Institutoris, Malleus maleficarum. Wellcome L0000980.jpg"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://hu.dbpedia.org/property/képaláírás","Az 1669-es kiadásának címlapja"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://dbpedia.org/ontology/abstract","A Malleus maleficarum (németül: Hexenhammer; teljes címe Malleus maleficarum maleficas et earum haeresim ut phramea potentissima conterens; azaz: „Boszorkányok pörölye, mellyel minden boszorkány és az ő eretnekségük igen hathatósan eltiporható”) a boszorkányokról szóló középkori mű, elterjedt magyar címe szerint: Boszorkánypöröly. A Malleus először 1487-ben jelent meg; szerzői inkvizítorok voltak, név szerint és . A könyv felsorolja a boszorkányok által használt varázsigéket és megigézéseket, emellett megdöbbentő részletességgel ecseteli a boszorkányokon alkalmazott kínzómódszereket. A latin kifejezés azt jelenti, hogy „boszorkánypöröly"", Institoris és Sprenger sokat emlegetett könyvének címe, mely módszeresen ismerteti a befejeződő középkor és kezdődő újkor boszorkányhitét, éspedig a maleficiumot összeköti eldöntött „nőgyűlölő"" értelemben a „delictum exceptum""-nak az eretnekperekből átvett fogalmával (ördöggel való szerződés, ördöggel való bujálkodás)""."
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malleus_maleficarum?oldid=23862145&ns=0"
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://dbpedia.org/ontology/wikiPageLength",8999
"http://hu.dbpedia.org/resource/Malleus_maleficarum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malleus_maleficarum"
"http://hu.dbpedia.org/resource/Boszorkányok_pörölye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malleus_maleficarum"
"http://hu.dbpedia.org/resource/Boszorkánypöröly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malleus_maleficarum"
"http://hu.wikipedia.org/wiki/Malleus_maleficarum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malleus_maleficarum"
