"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszperantó_Világkongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények"
"http://hu.dbpedia.org/resource/Eszperantó_ünnepnapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények"
"http://hu.dbpedia.org/resource/Giesswein_Sándor-emléktábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények"
"http://hu.dbpedia.org/resource/Nemzetközi_Ifjúsági_Kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények"
"http://hu.dbpedia.org/resource/Nyári_Eszperantótanulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények"
"http://hu.dbpedia.org/resource/Zamenhof-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények","http://www.w3.org/2000/01/rdf-schema#label","Eszperantista rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények","http://dbpedia.org/ontology/wikiPageID",1138718
"http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények","http://dbpedia.org/ontology/wikiPageRevisionID",15215402
"http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_események"
"http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények","http://www.w3.org/2004/02/skos/core#prefLabel","Eszperantista rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eszperantista_rendezvények?oldid=15215402&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_eszperantista_rendezvények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eszperantista_rendezvények"
