"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://www.w3.org/2000/01/rdf-schema#label","Arnulf keleti frank király"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1w"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_királyok"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_850-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://dbpedia.org/ontology/wikiPageID",275280
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://dbpedia.org/ontology/wikiPageRevisionID",22125801
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://xmlns.com/foaf/0.1/name","Német király"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://xmlns.com/foaf/0.1/name","Arnulf"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_király"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkori_római_császár"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_császárok_kronológiája"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CsorbaÁrpádNépe"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itáliai_király"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Károly_római_császár"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/halálozásiDátum","--12-08"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Regensburg"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/id",", 29. old"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/koronázásDátuma",896
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/kép","Die deutschen Kaiser Arnulph.jpg"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/képaláírás","Arnulf romantikus ábrázolása a 19. századból"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/megnevezés","Német király"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Regensburg"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_Emmerám-apátság"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/név","Arnulf"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/publisher","Maecenas"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/születésiDátum",850
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Regensburg"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/title","Európa Uralkodói"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/uralkodásKezdete",887
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/uralkodásVége","--12-08"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Lajos_keleti_frank_király"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Liutswind"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://dbpedia.org/ontology/abstract","Karintiai Arnulf (németül: Arnulf von Kärnten), (850 körül – 899. december 8.) keleti frank király 887-től, római császár 896-tól haláláig. Uralkodását meghatározták a normannokkal és a szlávokkal vívott küzdelmek. Vele végleg megbomlott a Keleti Frank Királyság és a Nyugati Frank Királyság egysége."
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Liutswind"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Regensburg"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_Emmerám-apátság"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Károly_római_császár"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Lajos_keleti_frank_király"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnulf_keleti_frank_király?oldid=22125801&ns=0"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://dbpedia.org/ontology/wikiPageLength",11565
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnulf_keleti_frank_király"
"http://hu.dbpedia.org/resource/III._Károly_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király"
"http://hu.dbpedia.org/resource/IV._Lajos_keleti_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király"
"http://hu.dbpedia.org/resource/IV._Lajos_keleti_frank_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király"
