"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blacksad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blacksad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blacksad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blacksad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blacksad","http://www.w3.org/2000/01/rdf-schema#label","Blacksad"
"http://hu.dbpedia.org/resource/Blacksad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_sorozatok"
"http://hu.dbpedia.org/resource/Blacksad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_sorozatok"
"http://hu.dbpedia.org/resource/Blacksad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_képregények"
"http://hu.dbpedia.org/resource/Blacksad","http://dbpedia.org/ontology/wikiPageID",1439642
"http://hu.dbpedia.org/resource/Blacksad","http://dbpedia.org/ontology/wikiPageRevisionID",23025315
"http://hu.dbpedia.org/resource/Blacksad","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikifur.com/wiki/Blacksad"
"http://hu.dbpedia.org/resource/Blacksad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blacksadmania.com"
"http://hu.dbpedia.org/resource/Blacksad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiadelcomic.com/comics/blacksad.htm"
"http://hu.dbpedia.org/resource/Blacksad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiadelcomic.es/g/juanjo-guarnido.htm"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_icon"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spoiler"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_icon"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_icon"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/cím","Blacksad"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/fordító","Nagy Krisztián"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/formátum","képregényalbum"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/kiadó","Dargaud"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/magyarCím","Blacksad"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Juan_Diaz_Canales"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/első",2000
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Juanjo_Guarnido"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Juanjo_Guarnido"
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/utolsó",2013
"http://hu.dbpedia.org/resource/Blacksad","http://hu.dbpedia.org/property/számok",5
"http://hu.dbpedia.org/resource/Blacksad","http://dbpedia.org/ontology/abstract","A Blacksad egy francia képregény sorozat, amelyet a spanyol rajzoló és (író) alkotott meg.A történetek az 1950-es években, az Amerikai Egyesült Államokban játszódnak. A műfaj hard-boiled film noir. Minden szereplő egy-egy antropomorf állat, amelynek faja tükrözi személyiségét, karakterét és szerepét a történetben. A szerzők gyakran élnek a sztereotípiákkal: szinte valamennyi rendőr német juhász, véreb, vagy róka, miközben az alvilági karakterek hüllők, kétéltűek, vagy patkányok, az ügyvédek pedig hiénák. A női szereplők többnyire jobban hasonlítanak emberre, mint férfi megfelelőik. A történet dinamikájára jellemző a tragikus és a komikus események közötti váratlan váltás és a filmszerű, akció dús cselekményvezetés.A képregény egy sötét-realista képet próbál ábrázolni, tiszta, éles vonalakkal. Az akvarell technikával készült rajzi megvalósítás igen részletgazdag, gyakran létező helyeket és városokat szerepeltet, ezáltal is erősítve a képregény realisztikus hangulatát, dacára annak, hogy állatok a karakterek."
"http://hu.dbpedia.org/resource/Blacksad","http://dbpedia.org/ontology/title","Blacksad"
"http://hu.dbpedia.org/resource/Blacksad","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Juan_Diaz_Canales"
"http://hu.dbpedia.org/resource/Blacksad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blacksad?oldid=23025315&ns=0"
"http://hu.dbpedia.org/resource/Blacksad","http://dbpedia.org/ontology/wikiPageLength",24135
"http://hu.dbpedia.org/resource/Blacksad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blacksad"
"http://hu.wikipedia.org/wiki/Blacksad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blacksad"
