"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donald_Moffat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plymouthiak"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plymouthiak"
"http://hu.dbpedia.org/resource/John_Hawkins_(hajóépítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plymouthiak"
"http://hu.dbpedia.org/resource/Kategória:Plymouthiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Plymouthiak","http://www.w3.org/2000/01/rdf-schema#label","Plymouthiak"
"http://hu.dbpedia.org/resource/Kategória:Plymouthiak","http://dbpedia.org/ontology/wikiPageID",1468825
"http://hu.dbpedia.org/resource/Kategória:Plymouthiak","http://dbpedia.org/ontology/wikiPageRevisionID",23182633
"http://hu.dbpedia.org/resource/Kategória:Plymouthiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Plymouthiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Plymouthiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Egyesült_Királyság)"
"http://hu.dbpedia.org/resource/Kategória:Plymouthiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Anglia)"
"http://hu.dbpedia.org/resource/Kategória:Plymouthiak","http://www.w3.org/2004/02/skos/core#prefLabel","Plymouthiak"
"http://hu.dbpedia.org/resource/Kategória:Plymouthiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Plymouthiak?oldid=23182633&ns=14"
"http://hu.dbpedia.org/resource/Robert_Falcon_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plymouthiak"
"http://hu.dbpedia.org/resource/Rosie_Huntington-Whiteley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plymouthiak"
"http://hu.dbpedia.org/resource/Tom_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plymouthiak"
"http://hu.dbpedia.org/resource/Trevor_Francis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plymouthiak"
