"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műtéti_textíliák","http://www.w3.org/2000/01/rdf-schema#label","Műtéti textíliák"
"http://hu.dbpedia.org/resource/Műtéti_textíliák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészet"
"http://hu.dbpedia.org/resource/Műtéti_textíliák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Műtéti_textíliák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Műtéti_textíliák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Műtéti_textíliák","http://dbpedia.org/ontology/wikiPageID",1504082
"http://hu.dbpedia.org/resource/Műtéti_textíliák","http://dbpedia.org/ontology/wikiPageRevisionID",22694528
"http://hu.dbpedia.org/resource/Műtéti_textíliák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám/Mértékegység"
"http://hu.dbpedia.org/resource/Műtéti_textíliák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Műtéti_textíliák","http://dbpedia.org/ontology/abstract","A műtéti textíliák a kórházi textíliák egy szűkebb körét foglalják magukba, azokat az orvostechnikai eszközként alkalmazott textíliákat, amelyeket a műtétek során használnak (ruházat, különböző törlőkendők, kötszerek). A kórházi textíliák körébe azok a textiltermékek (ruházatok, törülközők, függönyök, törlőkendők, ágy- és asztalneműk stb.) tartoznak, amelyeket a kórházakban és rendelőintézetekben a műtőkben, kórtermekben, kezelőhelyiségekben használnak, azaz közvetlen vagy közvetett kapcsolatba kerülnek a betegekkel ill. az orvosokkal, ápolókkal. Ezen belül külön csoportot képeznek az orvostechnikai eszközként alkalmazott textíliák (különösképpen a műtéti textíliák), de ezeken kívül használnak más textil- vagy textíliát tartalmazó termékeket is. Ezek egyik csoportjába az egyéni védőeszközök tartoznak, amelyek védhetnek a gyógyászati tevékenységgel kapcsolatos veszélyek (pl. fertőző anyagok vagy káros sugárzások) ellen, vagy védhetnek egyéb, a gyógyászati tevékenységgel nem összefüggő veszélyek ellen. A másik csoportba tartozik minden olyan textília, ami nem orvostechnikai eszköz és nem egyéni védőeszköz. Ezeket egészségügyi textíliáknak nevezik, és ide sorolhatók a nem kiemelt gyógyászati helyiségekben használt textiltermékek, például a személyzet és az ellátottak ruházata, az ágyneműk, a függönyök stb. A kórházi fertőzésekben – sok más tényező mellett – a kórházi textíliáknak is nagy szerepe van ill. lehet, ez ad számukra különös jelentőséget. Nagy gondot kell fordítani egyrészt a textíliák megfelelő anyagára, másrészt azok tisztítására, fertőtlenítésére, karbantartására, mert ezek a tényezők hatással vannak arra, hogy ezek a termékek mennyire hajlamosak a kórokozók terjesztésére. A kórházi fertőzések szempontjából igen nagy jelentősége van a műtőkben használt különféle textíliáknak, hiszen itt a nyílt sebek különösen érzékenyek az esetleges kórokozók behatolására. A továbbiakban a műtéti textíliákon belül elsősorban a műtős köpenyekre helyezzük a fő hangsúlyt, mint olyan tényezőre, amelynek a fertőzések szempontjából különösen nagy fontosságot tulajdonítanak."
"http://hu.dbpedia.org/resource/Műtéti_textíliák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műtéti_textíliák?oldid=22694528&ns=0"
"http://hu.dbpedia.org/resource/Műtéti_textíliák","http://dbpedia.org/ontology/wikiPageLength",40290
"http://hu.dbpedia.org/resource/Műtéti_textíliák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műtéti_textíliák"
"http://hu.wikipedia.org/wiki/Műtéti_textíliák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műtéti_textíliák"
