"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krvavac_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krvavac_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krvavac_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krvavac_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krvavac_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krvavac_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krvavac_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krvavac_II","http://www.w3.org/2000/01/rdf-schema#label","Krvavac II"
"http://hu.dbpedia.org/resource/Krvavac_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Krvavac_II","http://dbpedia.org/ontology/wikiPageID",1436657
"http://hu.dbpedia.org/resource/Krvavac_II","http://dbpedia.org/ontology/wikiPageRevisionID",21771066
"http://hu.dbpedia.org/resource/Krvavac_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170119045814/http:/krvavac.weebly.com/naslovna.html"
"http://hu.dbpedia.org/resource/Krvavac_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170119052525/http:/zupakarmelskegospe.weebly.com/crkva-gospe-fatimske-u-momi263ima.html"
"http://hu.dbpedia.org/resource/Krvavac_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170116160841/http:/smn.hr/bagalovic"
"http://hu.dbpedia.org/resource/Krvavac_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulanorinska.hr"
"http://hu.dbpedia.org/resource/Krvavac_II","http://xmlns.com/foaf/0.1/name","Krvavac II"
