"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://www.w3.org/2000/01/rdf-schema#label","Deli Anikó"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Femina_labdarúgói"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_női_labdarúgói"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_női_labdarúgói"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://dbpedia.org/ontology/wikiPageID",639742
"http://hu.dbpedia.org/resource/Deli_Anikó","http://dbpedia.org/ontology/wikiPageRevisionID",22857474
"http://hu.dbpedia.org/resource/Deli_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=153811"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307114529/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=153811%23"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lrn"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lrn"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/név","Deli Anikó"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/évek","? –2005"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Femina"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/válfriss",2006-03-07
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/válogatottOrszág","Magyar"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Deli_Anikó","http://dbpedia.org/ontology/abstract","Deli Anikó (Baja, 1979. augusztus 13. –) magyar válogatott labdarúgó, középpályás poszton, futsaljátékos és labdarúgóedző."
"http://hu.dbpedia.org/resource/Deli_Anikó","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Deli_Anikó","http://dbpedia.org/ontology/nationalYears","2005"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Femina"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deli_Anikó?oldid=22857474&ns=0"
"http://hu.dbpedia.org/resource/Deli_Anikó","http://dbpedia.org/ontology/wikiPageLength",4303
"http://hu.dbpedia.org/resource/Deli_Anikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deli_Anikó"
"http://hu.wikipedia.org/wiki/Deli_Anikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deli_Anikó"
