"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Budai-hegység_geológiája","http://www.w3.org/2000/01/rdf-schema#label","A Budai-hegység geológiája"
"http://hu.dbpedia.org/resource/A_Budai-hegység_geológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/A_Budai-hegység_geológiája","http://dbpedia.org/ontology/wikiPageID",799150
"http://hu.dbpedia.org/resource/A_Budai-hegység_geológiája","http://dbpedia.org/ontology/wikiPageRevisionID",22522360
"http://hu.dbpedia.org/resource/A_Budai-hegység_geológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Budai-hegység_geológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Budai-hegység_geológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/A_Budai-hegység_geológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/A_Budai-hegység_geológiája","http://dbpedia.org/ontology/abstract","A Budai-hegység a Dunántúli-középhegység egyik kistája, a Dunazug-hegyvidék része. Hegyeinek egy része Budapest budai oldalán található, ezenkívül a hegységhez tartozik még Nagykovácsi, Páty és Telki község is. A hegységet északról a Pilis, keletről a Duna, délről Budaörs és a Budakeszi-medence, nyugatról a Zsámbéki-medence határolja. A hegység több százmillió év alatt jött létre."
"http://hu.dbpedia.org/resource/A_Budai-hegység_geológiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Budai-hegység_geológiája?oldid=22522360&ns=0"
"http://hu.dbpedia.org/resource/A_Budai-hegység_geológiája","http://dbpedia.org/ontology/wikiPageLength",7748
"http://hu.dbpedia.org/resource/A_Budai-hegység_geológiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Budai-hegység_geológiája"
"http://hu.wikipedia.org/wiki/A_Budai-hegység_geológiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Budai-hegység_geológiája"
