"subject","predicate","object"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Tündéri_keresztszülők"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://www.w3.org/2000/01/rdf-schema#label","Tündéri keresztszülők"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hvv0"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_vásárolt_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tündéri_keresztszülők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_amerikai_televíziós_sorozatok"
