"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://www.w3.org/2000/01/rdf-schema#label","A bosszú (film)"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_horrorfilmek"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ADS_Service-filmek"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://dbpedia.org/ontology/wikiPageID",1556049
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23260776
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=revenge2018.htm"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/revenge"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/revenge-300401.html"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/revenge_2018/"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_bosszú_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
