"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zerindi_Képtár","http://www.w3.org/2000/01/rdf-schema#label","Zerindi Képtár"
"http://hu.dbpedia.org/resource/Zerindi_Képtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Zerindi_Képtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Zerindi_Képtár","http://dbpedia.org/ontology/wikiPageID",1041705
"http://hu.dbpedia.org/resource/Zerindi_Képtár","http://dbpedia.org/ontology/wikiPageRevisionID",23634787
"http://hu.dbpedia.org/resource/Zerindi_Képtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17400/17484/"
"http://hu.dbpedia.org/resource/Zerindi_Képtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtukor.hu/bel.php%3Fssz=26017"
"http://hu.dbpedia.org/resource/Zerindi_Képtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugatijelen.com/jelenido/zerindrol_gyulara_a_visszajaro_tortenelem_utjain.php"
"http://hu.dbpedia.org/resource/Zerindi_Képtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugatijelen.com/jelenido/emlekmu_nagyzerindnek.php"
"http://hu.dbpedia.org/resource/Zerindi_Képtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zerindi_Képtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zerindi_Képtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Zerindi_Képtár","http://dbpedia.org/ontology/abstract","A Zerindi Képtár az első romániai falusi képtár, amely Nagyzerinden 1974-ben nyílt meg. A képtárat Fazekas József tanár, a helyi művelődési otthon akkori igazgatója alapította, aki a Falvak Dolgozó Népében 1973 őszén közzétett egy felhívást, amelyben egy-egy kép adományozására kérte fel az erdélyi magyar képzőművészeket. A felhívást a lap s különösen akkori szerkesztője, Cseke Péter támogatta, aki rendszeresen közölte az adományozott képek reprodukcióit, s méltatásokat alkotóikról. A megnyitáskor 26 művész 52 alkotását bemutató gyűjteményben többek között Balázs Imre, Balla József, Balogh Lajos, Bene József, Csutak Levente, Drócsay Imre, M. Dumitrescu, Gámentzy Zoltán, Hajós Imre, Incze Ferenc, Kusztos Endre, Márkos András, Nagy Pál, Ódry Mária, Plugor Sándor, , , Ughy István, Veress Pál munkái szerepeltek. 25 képet kitevő ajándékkal gazdagította a gyűjteményt Elekes Vencel gyergyói műgyűjtő, ezekkel együtt a képek száma meghaladja a 120-at. Az azóta adományozott képek által a Zerindi Képtár állománya jelenleg 300 körül van. A művelődési otthonban az Olosz Lajos Irodalmi Kör számos író–olvasó találkozót, könyvbemutatót rendezett, s ezeknek a rendezvényeknek a közönségét a képtár önmagában is vonzotta."
"http://hu.dbpedia.org/resource/Zerindi_Képtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zerindi_Képtár?oldid=23634787&ns=0"
"http://hu.dbpedia.org/resource/Zerindi_Képtár","http://dbpedia.org/ontology/wikiPageLength",2204
"http://hu.dbpedia.org/resource/Zerindi_Képtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zerindi_Képtár"
"http://hu.wikipedia.org/wiki/Zerindi_Képtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zerindi_Képtár"
