"subject","predicate","object"
"http://hu.dbpedia.org/resource/DSB_EA_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DSB EA sorozat"
"http://hu.dbpedia.org/resource/DSB_EA_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d457z"
"http://hu.dbpedia.org/resource/DSB_EA_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/DSB_EA_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Henschel_mozdonyok"
"http://hu.dbpedia.org/resource/DSB_EA_sorozat","http://dbpedia.org/ontology/wikiPageID",476264
"http://hu.dbpedia.org/resource/DSB_EA_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867588
"http://hu.dbpedia.org/resource/DSB_EA_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jernbanen.dk/motor.asp%3Fs=8&litra=EA&typenr="
"http://hu.dbpedia.org/resource/DSB_EA_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100526064448/http:/www.dsb.dk/Om-DSB/Virksomheden/Tog-i-drift/Straekningslokomotiver/"
"http://hu.dbpedia.org/resource/DSB_EA_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110610185155/http:/www.john-nissen.dk/banesiden/Materiel/Straekningslok/ea.asp"
"http://hu.dbpedia.org/resource/DSB_EA_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_vasúti_vontatójárművek"
"http://hu.dbpedia.org/resource/DSB_EA_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DSB_EA_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/DSB_EA_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DSB_EA_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dk_ikon"
"http://hu.dbpedia.org/resource/DSB_EA_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Scandia_(egyértelműsítő_lap)"
