"subject","predicate","object"
"http://hu.dbpedia.org/resource/Call_Me_(Blondie-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Hardest_Part"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://www.w3.org/2000/01/rdf-schema#label","The Hardest Part"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s7_4"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_kislemezei"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-dalok"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://dbpedia.org/ontology/wikiPageID",335923
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://dbpedia.org/ontology/wikiPageRevisionID",22593451
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/b/blondie/the+hardest+part_20020096.html"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZXxl4TfBkD4"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Eat_to_the_Beat"
