"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://www.w3.org/2000/01/rdf-schema#label","Kelet–Nyugat (hetilap)"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://dbpedia.org/ontology/wikiPageID",918068
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://dbpedia.org/ontology/wikiPageRevisionID",22262949
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=intezmeny&intezmeny=3451&intezmeny_sz=Kelet-Nyugat%20F%C3%BCzetek"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://dbpedia.org/ontology/abstract","Kelet–Nyugat Nagyváradon 1990–1996 között megjelent irodalmi hetilap volt. Első főszerkesztője Stanik István, megszűnéskor Indig Ottó volt, aki a kiadót tette felelőssé a lap megszűnéséért. Utódja, a hat évvel később, 2002-től megjelenő Várad c. folyóirat lett. „2002 januárjában, egy tágas nagyváradi lakásban gyűlt össze kéttucatnyi váradi sajtós és művészember, akik elhatározták, hogy az 1996-ban végleg megszűnt Kelet-Nyugat helyett új folyóiratot kell alapítani a városban. A találkozó résztvevői egy öttagú szervezőbizottságot választottak, mely a következő hetekben fokozatosan szerkesztőbizottsággá alakult át.” „A Kelet-Nyugat szellemi örökségét vállalva a Várad nyitott mind a szerzők, mind a műfajok, illetve a különböző tematikák tekintetében is. Az alaptematikák – irodalom, művészet, társadalom, tudomány – célja minél szélesebb körű érdeklődésű olvasóréteg megszólítása.”"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet–Nyugat_(hetilap)?oldid=22262949&ns=0"
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://dbpedia.org/ontology/wikiPageLength",1566
"http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet–Nyugat_(hetilap)"
"http://hu.dbpedia.org/resource/Kelet-Nyugat_(folyóirat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)"
"http://hu.dbpedia.org/resource/Kelet-Nyugat_(hetilap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)"
"http://hu.wikipedia.org/wiki/Kelet–Nyugat_(hetilap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet–Nyugat_(hetilap)"
