"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Minck Adolf"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adventista_lelkészek"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://dbpedia.org/ontology/wikiPageID",1760516
"http://hu.dbpedia.org/resource/Minck_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",23684521
"http://hu.dbpedia.org/resource/Minck_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.ucsb.edu/projects/holocaust/Research/Proseminar/corrieschroder.htm"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yumpu.com/en/document/view/51569627/seventh-day-adventist-publications-and-the-nazi-temptation%7Ctitle=Seventh-day"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://billiongraves.pl/grave/Adolf-Minck/22145064"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcommons.andrews.edu/cgi/viewcontent.cgi%3Farticle=1042&context=jams%7Cpages="
"http://hu.dbpedia.org/resource/Minck_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Minck_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
