"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_női_kézilabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2020-as női kézilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2020-as_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_kézilabdában"
"http://hu.dbpedia.org/resource/2020-as_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2020-as_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1679865
"http://hu.dbpedia.org/resource/2020-as_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23896670
"http://hu.dbpedia.org/resource/2020-as_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://women2020.ehf-euro.com/schedule-results/final-tournament/preliminary-round/group-b/"
"http://hu.dbpedia.org/resource/2020-as_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://livecache.sportresult.com/node/binaryData/HBL_PROD/HBEC20W/PDF_P01.PDF"
"http://hu.dbpedia.org/resource/2020-as_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://livecache.sportresult.com/node/binaryData/HBL_PROD/HBEC20W/PDF_P02.PDF"
"http://hu.dbpedia.org/resource/2020-as_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://livecache.sportresult.com/node/binaryData/HBL_PROD/HBEC20W/PDF_P06.PDF"
"http://hu.dbpedia.org/resource/2020-as_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://livecache.sportresult.com/node/binaryData/HBL_PROD/HBEC20W/PDF_P07.PDF"
"http://hu.dbpedia.org/resource/2020-as_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://livecache.sportresult.com/node/binaryData/HBL_PROD/HBEC20W/PDF_P04.PDF"
